PRECIO,FECHA
0.98035,30-09-2022
0.98155,29-09-2022
0.97355,28-09-2022
0.95955,27-09-2022
0.96090,26-09-2022
0.96955,23-09-2022
0.98365,22-09-2022
0.98375,21-09-2022
0.99715,20-09-2022
1.00255,19-09-2022
1.00165,16-09-2022
0.99995,15-09-2022
0.99815,14-09-2022
0.99695,13-09-2022
1.01245,12-09-2022
1.00455,09-09-2022
0.99985,08-09-2022
1.00055,07-09-2022
0.99045,06-09-2022
0.99295,05-09-2022
0.99535,02-09-2022
0.99475,01-09-2022
1.00545,31-08-2022
1.00155,30-08-2022
0.99975,29-08-2022
0.99635,26-08-2022
0.99755,25-08-2022
0.99635,24-08-2022
0.99575,23-08-2022
0.99365,22-08-2022
1.00425,19-08-2022
1.00875,18-08-2022
1.01805,17-08-2022
1.01725,16-08-2022
1.01605,15-08-2022
1.02615,12-08-2022
1.03195,11-08-2022
1.03000,10-08-2022
1.02145,09-08-2022
1.01965,08-08-2022
1.01825,05-08-2022
1.02475,04-08-2022
1.01650,03-08-2022
1.01675,02-08-2022
1.02635,01-08-2022
1.02255,29-07-2022
1.01985,28-07-2022
1.02005,27-07-2022
1.01175,26-07-2022
1.02185,25-07-2022
1.02135,22-07-2022
1.02300,21-07-2022
1.01815,20-07-2022
1.02275,19-07-2022
1.01425,18-07-2022
1.00875,15-07-2022
1.00170,14-07-2022
1.00585,13-07-2022
1.00385,12-07-2022
1.00405,11-07-2022
1.01855,08-07-2022
1.01635,07-07-2022
1.01825,06-07-2022
1.02665,05-07-2022
1.04235,04-07-2022
1.04205,01-07-2022
1.04820,30-06-2022
1.04425,29-06-2022
1.05205,28-06-2022
1.05835,27-06-2022
1.05625,24-06-2022
1.05230,23-06-2022
1.05675,22-06-2022
1.05325,21-06-2022
1.05190,20-06-2022
1.05005,17-06-2022
1.05505,16-06-2022
1.04425,15-06-2022
1.04185,14-06-2022
1.04100,13-06-2022
1.05175,10-06-2022
1.06175,09-06-2022
1.07135,08-06-2022
1.06890,07-06-2022
1.06945,06-06-2022
1.07205,03-06-2022
